﻿Régimen; Importaciones ;Mes;Año
ADMISIÓN TEMPORAL; 7,375,018.67 ;Enero;2017
ADMISIÓN TEMPORAL; 4,902,790.01 ;Febrero;2017
ADMISIÓN TEMPORAL; 6,967,846.86 ;Marzo;2017
ADMISIÓN TEMPORAL; 4,428,397.90 ;Abril;2017
ADMISIÓN TEMPORAL; 6,082,335.22 ;Mayo;2017
ADMISIÓN TEMPORAL; 6,904,969.02 ;Junio;2017
ADMISIÓN TEMPORAL; 4,448,156.55 ;Julio;2017
ADMISIÓN TEMPORAL; 7,061,250.50 ;Agosto;2017
ADMISIÓN TEMPORAL; 7,571,561.50 ;Septiembre;2017
ADMISIÓN TEMPORAL; 7,886,015.23 ;Octubre;2017
ADMISIÓN TEMPORAL; 5,660,005.09 ;Noviembre;2017
ADMISIÓN TEMPORAL; 8,878,370.78 ;Diciembre;2017
ADMISIÓN TEMPORAL; 10,697,948.91 ;Enero;2018
ADMISIÓN TEMPORAL; 9,987,685.88 ;Febrero;2018
ADMISIÓN TEMPORAL; 6,212,802.81 ;Marzo;2018
ADMISIÓN TEMPORAL; 11,897,408.65 ;Abril;2018
ADMISIÓN TEMPORAL; 6,986,322.80 ;Mayo;2018
ADMISIÓN TEMPORAL; 10,074,729.77 ;Junio;2018
ADMISIÓN TEMPORAL; 13,324,433.79 ;Julio;2018
ADMISIÓN TEMPORAL; 5,192,896.83 ;Agosto;2018
ADMISIÓN TEMPORAL; 4,566,030.86 ;Septiembre;2018
ADMISIÓN TEMPORAL; 6,890,335.27 ;Octubre;2018
ADMISIÓN TEMPORAL; 7,340,454.25 ;Noviembre;2018
ADMISIÓN TEMPORAL; 6,265,567.25 ;Diciembre;2018
ADMISIÓN TEMPORAL; 4,178,038.79 ;Enero;2019
ADMISIÓN TEMPORAL; 4,864,650.67 ;Febrero;2019
ADMISIÓN TEMPORAL; 6,368,164.71 ;Marzo;2019
ADMISIÓN TEMPORAL; 6,667,812.45 ;Abril;2019
ADMISIÓN TEMPORAL; 9,213,834.77 ;Mayo;2019
ADMISIÓN TEMPORAL; 8,681,829.02 ;Junio;2019
ADMISIÓN TEMPORAL; 7,502,745.21 ;Julio;2019
ADMISIÓN TEMPORAL; 6,169,169.19 ;Agosto;2019
ADMISIÓN TEMPORAL; 8,595,832.26 ;Septiembre;2019
ADMISIÓN TEMPORAL; 6,477,039.49 ;Octubre;2019
ADMISIÓN TEMPORAL; 7,480,787.69 ;Noviembre;2019
ADMISIÓN TEMPORAL; 4,678,233.49 ;Diciembre;2019
ADMISIÓN TEMPORAL; 6,120,861.38 ;Enero;2020
ADMISIÓN TEMPORAL; 5,524,317.41 ;Febrero;2020
ADMISIÓN TEMPORAL; 10,121,496.46 ;Marzo;2020
ADMISIÓN TEMPORAL; 7,856,968.08 ;Abril;2020
ADMISIÓN TEMPORAL; 4,524,501.55 ;Mayo;2020
ADMISIÓN TEMPORAL; 7,276,068.26 ;Junio;2020
ADMISIÓN TEMPORAL; 6,611,425.72 ;Julio;2020
ADMISIÓN TEMPORAL; 6,240,615.74 ;Agosto;2020
ADMISIÓN TEMPORAL; 7,416,667.16 ;Septiembre;2020
ADMISIÓN TEMPORAL; 7,227,415.79 ;Octubre;2020
ADMISIÓN TEMPORAL; 8,036,326.12 ;Noviembre;2020
ADMISIÓN TEMPORAL; 8,879,520.99 ;Diciembre;2020
ADMISIÓN TEMPORAL; 9,281,820.81 ;Enero;2021
ADMISIÓN TEMPORAL; 8,841,106.31 ;Febrero;2021
ADMISIÓN TEMPORAL; 8,944,268.36 ;Marzo;2021
ADMISIÓN TEMPORAL; 13,191,196.21 ;Abril;2021
ADMISIÓN TEMPORAL; 8,472,346.34 ;Mayo;2021
ADMISIÓN TEMPORAL; 12,459,601.20 ;Junio;2021
ADMISIÓN TEMPORAL; 7,424,365.04 ;Julio;2021
ADMISIÓN TEMPORAL; 9,495,724.04 ;Agosto;2021
ADMISIÓN TEMPORAL; 14,660,151.92 ;Septiembre;2021
ADMISIÓN TEMPORAL; 14,361,082.13 ;Octubre;2021
ADMISIÓN TEMPORAL; 10,359,412.06 ;Noviembre;2021
ADMISIÓN TEMPORAL; 10,129,833.05 ;Diciembre;2021
ADMISIÓN TEMPORAL; 8,206,539.94 ;Enero;2022
ADMISIÓN TEMPORAL; 6,739,497.50 ;Febrero;2022
ADMISIÓN TEMPORAL; 7,540,572.89 ;Marzo;2022
ADMISIÓN TEMPORAL; 11,383,485.30 ;Abril;2022
ADMISIÓN TEMPORAL; 8,299,780.01 ;Mayo;2022
ADMISIÓN TEMPORAL; 12,174,783.71 ;Junio;2022
ADMISIÓN TEMPORAL; 10,964,690.62 ;Julio;2022
ADMISIÓN TEMPORAL; 9,937,073.44 ;Agosto;2022
ADMISIÓN TEMPORAL; 21,126,871.54 ;Septiembre;2022
ADMISIÓN TEMPORAL; 17,640,082.60 ;Octubre;2022
ADMISIÓN TEMPORAL; 11,254,363.36 ;Noviembre;2022
