﻿Código Capítulo;Capítulo Descripción; Exportaciones ;Mes;Año
01;Animales vivos.; 922,054.91 ;Enero;2017
01;Animales vivos.; 882,164.60 ;Febrero;2017
01;Animales vivos.; 1,086,158.18 ;Marzo;2017
01;Animales vivos.; 700,763.69 ;Abril;2017
01;Animales vivos.; 735,716.53 ;Mayo;2017
01;Animales vivos.; 790,002.92 ;Junio;2017
01;Animales vivos.; 780,889.72 ;Julio;2017
01;Animales vivos.; 719,642.30 ;Agosto;2017
01;Animales vivos.; 207,844.68 ;Septiembre;2017
01;Animales vivos.; 31,625.91 ;Octubre;2017
01;Animales vivos.; 41,740.70 ;Noviembre;2017
01;Animales vivos.; 21,004.50 ;Diciembre;2017
01;Animales vivos.; 2,013,930.04 ;Enero;2018
01;Animales vivos.; 1,646,189.57 ;Febrero;2018
01;Animales vivos.; 9,940.00 ;Marzo;2018
01;Animales vivos.; 40,310.09 ;Abril;2018
01;Animales vivos.; 10,303.03 ;Mayo;2018
01;Animales vivos.; 10,110.95 ;Junio;2018
01;Animales vivos.; 882,315.11 ;Julio;2018
01;Animales vivos.; 2,318,823.09 ;Agosto;2018
01;Animales vivos.; 1,013,418.76 ;Septiembre;2018
01;Animales vivos.; 45,240.38 ;Octubre;2018
01;Animales vivos.; 895,728.88 ;Noviembre;2018
01;Animales vivos.; 606,563.26 ;Diciembre;2018
01;Animales vivos.; 2,061,278.36 ;Enero;2019
01;Animales vivos.; 11,358.84 ;Febrero;2019
01;Animales vivos.; 1,563,265.29 ;Marzo;2019
01;Animales vivos.; 21,704.81 ;Abril;2019
01;Animales vivos.; 17,343.50 ;Mayo;2019
01;Animales vivos.; 1,847,692.59 ;Junio;2019
01;Animales vivos.; 706,602.81 ;Julio;2019
01;Animales vivos.; 867,475.15 ;Agosto;2019
01;Animales vivos.; 7,656.95 ;Septiembre;2019
01;Animales vivos.; 1,570,842.98 ;Octubre;2019
01;Animales vivos.; 859,574.69 ;Noviembre;2019
01;Animales vivos.; 42,463.10 ;Diciembre;2019
01;Animales vivos.; 922,630.00 ;Enero;2020
01;Animales vivos.; 431,653.74 ;Febrero;2020
01;Animales vivos.; 752,524.80 ;Marzo;2020
01;Animales vivos.; 57,039.05 ;Abril;2020
01;Animales vivos.; 30,531.72 ;Mayo;2020
01;Animales vivos.; 1,365.00 ;Junio;2020
01;Animales vivos.; 57,413.00 ;Julio;2020
01;Animales vivos.; 4,544.50 ;Agosto;2020
01;Animales vivos.; 10,711.90 ;Septiembre;2020
01;Animales vivos.; 23,504.18 ;Octubre;2020
01;Animales vivos.; 69,096.15 ;Noviembre;2020
01;Animales vivos.; 69,675.79 ;Diciembre;2020
01;Animales vivos.; 11,071.03 ;Enero;2021
01;Animales vivos.; 23,059.64 ;Febrero;2021
01;Animales vivos.; 25,106.00 ;Marzo;2021
01;Animales vivos.; 20,898.00 ;Abril;2021
01;Animales vivos.; 59,724.28 ;Mayo;2021
01;Animales vivos.; 37,757.00 ;Junio;2021
01;Animales vivos.; 51,927.00 ;Julio;2021
01;Animales vivos.; 15,371.00 ;Agosto;2021
01;Animales vivos.; 7,756.00 ;Septiembre;2021
01;Animales vivos.; 8,354.00 ;Octubre;2021
01;Animales vivos.; 6,286.00 ;Noviembre;2021
01;Animales vivos.; 11,092.00 ;Diciembre;2021
01;Animales vivos.; 1,900.00 ;Enero;2022
01;Animales vivos.; 12,206.00 ;Febrero;2022
01;Animales vivos.; 10,832.00 ;Marzo;2022
01;Animales vivos.; 11,030.00 ;Abril;2022
01;Animales vivos.; 24,887.58 ;Mayo;2022
01;Animales vivos.; 4,393.00 ;Junio;2022
01;Animales vivos.; 8,258.00 ;Julio;2022
01;Animales vivos.; 6,250.00 ;Agosto;2022
01;Animales vivos.; 5,634.50 ;Septiembre;2022
01;Animales vivos.; 3,050.00 ;Octubre;2022
01;Animales vivos.; 12,051.85 ;Noviembre;2022
01;Animales vivos.; 16,536.00 ;Diciembre;2022
01;Animales vivos.; 9,950.00 ;Enero;2023
01;Animales vivos.; 21,742.00 ;Febrero;2023
01;Animales vivos.; 10,919.00 ;Marzo;2023
01;Animales vivos.; 17,010.00 ;Abril;2023
01;Animales vivos.; 13,621.65 ;Mayo;2023
01;Animales vivos.; 8,875.59 ;Junio;2023
01;Animales vivos.; 33,380.00 ;Julio;2023
01;Animales vivos.; 9,050.00 ;Agosto;2023
01;Animales vivos.; 10,920.00 ;Septiembre;2023
01;Animales vivos.; 20,357.00 ;Octubre;2023
01;Animales vivos.; 11,892.00 ;Noviembre;2023
01;Animales vivos.; 10,050.00 ;Diciembre;2023
01;Animales vivos.; 5,676.29 ;Enero;2024
01;Animales vivos.; 6,822.66 ;Febrero;2024
01;Animales vivos.; 16,629.00 ;Marzo;2024
02;Carne y despojos comestibles.; 547,806.36 ;Enero;2017
02;Carne y despojos comestibles.; 683,968.63 ;Febrero;2017
02;Carne y despojos comestibles.; 891,697.98 ;Marzo;2017
02;Carne y despojos comestibles.; 705,235.45 ;Abril;2017
02;Carne y despojos comestibles.; 677,701.48 ;Mayo;2017
02;Carne y despojos comestibles.; 705,276.49 ;Junio;2017
02;Carne y despojos comestibles.; 647,732.00 ;Julio;2017
02;Carne y despojos comestibles.; 359,936.10 ;Agosto;2017
02;Carne y despojos comestibles.; 222,321.84 ;Septiembre;2017
02;Carne y despojos comestibles.; 295,977.86 ;Octubre;2017
02;Carne y despojos comestibles.; 262,162.05 ;Noviembre;2017
02;Carne y despojos comestibles.; 174,987.71 ;Diciembre;2017
