﻿Código Capítulo;Capítulo Descripción; Importaciones ;Mes;Año
01;Animales vivos.; 131,548.93 ;Enero;2017
01;Animales vivos.; 762,400.88 ;Febrero;2017
01;Animales vivos.; 10,090.00 ;Marzo;2017
01;Animales vivos.; 84,435.03 ;Abril;2017
01;Animales vivos.; 14,218.00 ;Mayo;2017
01;Animales vivos.; 639,718.15 ;Junio;2017
01;Animales vivos.; 281,099.99 ;Julio;2017
01;Animales vivos.; 10,478.00 ;Agosto;2017
01;Animales vivos.; 1,540,986.81 ;Septiembre;2017
01;Animales vivos.; 379,982.19 ;Octubre;2017
01;Animales vivos.; 430,823.72 ;Noviembre;2017
01;Animales vivos.; 186,195.63 ;Diciembre;2017
01;Animales vivos.; 473,358.68 ;Enero;2018
01;Animales vivos.; 117,055.20 ;Febrero;2018
01;Animales vivos.; 174,105.92 ;Marzo;2018
01;Animales vivos.; 418,771.72 ;Abril;2018
01;Animales vivos.; 376,911.00 ;Mayo;2018
01;Animales vivos.; 533,911.18 ;Junio;2018
01;Animales vivos.; 89,519.96 ;Julio;2018
01;Animales vivos.; 390,872.37 ;Agosto;2018
01;Animales vivos.; 324,983.18 ;Septiembre;2018
01;Animales vivos.; 475,718.92 ;Octubre;2018
01;Animales vivos.; 355,834.60 ;Noviembre;2018
01;Animales vivos.; 239,394.37 ;Diciembre;2018
01;Animales vivos.; 186,517.97 ;Enero;2019
01;Animales vivos.; 824,094.56 ;Febrero;2019
01;Animales vivos.; 120,103.35 ;Marzo;2019
01;Animales vivos.; 49,526.33 ;Abril;2019
01;Animales vivos.; 736,351.13 ;Mayo;2019
01;Animales vivos.; 41,216.84 ;Junio;2019
01;Animales vivos.; 66,265.30 ;Julio;2019
01;Animales vivos.; 465,301.99 ;Agosto;2019
01;Animales vivos.; 651,824.14 ;Septiembre;2019
01;Animales vivos.; 118,743.00 ;Octubre;2019
01;Animales vivos.; 371,578.55 ;Noviembre;2019
01;Animales vivos.; 512,349.90 ;Diciembre;2019
01;Animales vivos.; 595,978.48 ;Enero;2020
01;Animales vivos.; 441,721.45 ;Febrero;2020
01;Animales vivos.; 117,679.56 ;Marzo;2020
01;Animales vivos.; 4,100.00 ;Abril;2020
01;Animales vivos.; 315,509.44 ;Mayo;2020
01;Animales vivos.; 482,831.73 ;Junio;2020
01;Animales vivos.; 175,738.52 ;Julio;2020
01;Animales vivos.; 550,631.44 ;Agosto;2020
01;Animales vivos.; 503,805.92 ;Septiembre;2020
01;Animales vivos.; 52,232.10 ;Octubre;2020
01;Animales vivos.; 393,308.81 ;Noviembre;2020
01;Animales vivos.; 563,639.06 ;Diciembre;2020
01;Animales vivos.; 837,505.33 ;Enero;2021
01;Animales vivos.; 370,933.25 ;Febrero;2021
01;Animales vivos.; 107,203.80 ;Marzo;2021
01;Animales vivos.; 655.00 ;Abril;2021
01;Animales vivos.; 1,083,801.65 ;Mayo;2021
01;Animales vivos.; 12,515.00 ;Junio;2021
01;Animales vivos.; 131,228.47 ;Julio;2021
01;Animales vivos.; 558,983.85 ;Agosto;2021
01;Animales vivos.; 797,545.14 ;Septiembre;2021
01;Animales vivos.; 116,325.00 ;Octubre;2021
01;Animales vivos.; 575,430.76 ;Noviembre;2021
01;Animales vivos.; 156,655.00 ;Diciembre;2021
01;Animales vivos.; 798,645.57 ;Enero;2022
01;Animales vivos.; 957,853.10 ;Febrero;2022
01;Animales vivos.; 297,415.14 ;Marzo;2022
01;Animales vivos.; 757,512.13 ;Abril;2022
01;Animales vivos.; 802,999.43 ;Mayo;2022
01;Animales vivos.; 68,118.75 ;Junio;2022
01;Animales vivos.; 1,138,735.37 ;Julio;2022
01;Animales vivos.; 678,624.58 ;Agosto;2022
01;Animales vivos.; 382,101.15 ;Septiembre;2022
01;Animales vivos.; 747,817.83 ;Octubre;2022
01;Animales vivos.; 482,438.50 ;Noviembre;2022
01;Animales vivos.; 91,960.00 ;Diciembre;2022
01;Animales vivos.; 1,553,838.47 ;Enero;2023
01;Animales vivos.; 1,158,255.95 ;Febrero;2023
01;Animales vivos.; 534,662.25 ;Marzo;2023
01;Animales vivos.; 1,407,148.98 ;Abril;2023
01;Animales vivos.; 400,901.49 ;Mayo;2023
01;Animales vivos.; 212,687.22 ;Junio;2023
01;Animales vivos.; 1,426,805.83 ;Julio;2023
01;Animales vivos.; 415,298.62 ;Agosto;2023
01;Animales vivos.; 172,115.00 ;Septiembre;2023
01;Animales vivos.; 1,531,680.65 ;Octubre;2023
01;Animales vivos.; 85,983.00 ;Noviembre;2023
01;Animales vivos.; 86,119.44 ;Diciembre;2023
01;Animales vivos.; 1,364,408.14 ;Enero;2024
01;Animales vivos.; 290,602.36 ;Febrero;2024
01;Animales vivos.; 244,036.96 ;Marzo;2024
02;Carne y despojos comestibles.; 11,917,733.95 ;Enero;2017
02;Carne y despojos comestibles.; 13,586,808.07 ;Febrero;2017
02;Carne y despojos comestibles.; 17,518,196.30 ;Marzo;2017
02;Carne y despojos comestibles.; 12,033,527.28 ;Abril;2017
02;Carne y despojos comestibles.; 19,326,080.75 ;Mayo;2017
02;Carne y despojos comestibles.; 16,389,573.63 ;Junio;2017
02;Carne y despojos comestibles.; 12,273,460.34 ;Julio;2017
02;Carne y despojos comestibles.; 14,110,972.29 ;Agosto;2017
02;Carne y despojos comestibles.; 11,808,256.48 ;Septiembre;2017
02;Carne y despojos comestibles.; 16,162,274.27 ;Octubre;2017
02;Carne y despojos comestibles.; 15,770,946.79 ;Noviembre;2017
02;Carne y despojos comestibles.; 16,013,787.17 ;Diciembre;2017
