﻿Régimen; Exportaciones ;Mes;Año
ADMISIÓN TEMPORAL; 22,577,898.59 ;Enero;2017
ADMISIÓN TEMPORAL; 21,629,623.59 ;Febrero;2017
ADMISIÓN TEMPORAL; 31,839,532.01 ;Marzo;2017
ADMISIÓN TEMPORAL; 18,335,407.98 ;Abril;2017
ADMISIÓN TEMPORAL; 28,087,562.74 ;Mayo;2017
ADMISIÓN TEMPORAL; 23,091,514.53 ;Junio;2017
ADMISIÓN TEMPORAL; 20,361,756.38 ;Julio;2017
ADMISIÓN TEMPORAL; 24,904,567.03 ;Agosto;2017
ADMISIÓN TEMPORAL; 26,686,255.79 ;Septiembre;2017
ADMISIÓN TEMPORAL; 28,927,980.61 ;Octubre;2017
ADMISIÓN TEMPORAL; 24,741,606.51 ;Noviembre;2017
ADMISIÓN TEMPORAL; 19,198,870.90 ;Diciembre;2017
ADMISIÓN TEMPORAL; 25,948,390.18 ;Enero;2018
ADMISIÓN TEMPORAL; 26,169,945.58 ;Febrero;2018
ADMISIÓN TEMPORAL; 25,898,384.84 ;Marzo;2018
ADMISIÓN TEMPORAL; 27,467,148.26 ;Abril;2018
ADMISIÓN TEMPORAL; 27,427,046.70 ;Mayo;2018
ADMISIÓN TEMPORAL; 19,055,505.46 ;Junio;2018
ADMISIÓN TEMPORAL; 21,931,504.22 ;Julio;2018
ADMISIÓN TEMPORAL; 22,536,941.14 ;Agosto;2018
ADMISIÓN TEMPORAL; 21,784,695.32 ;Septiembre;2018
ADMISIÓN TEMPORAL; 24,608,769.96 ;Octubre;2018
ADMISIÓN TEMPORAL; 27,350,763.98 ;Noviembre;2018
ADMISIÓN TEMPORAL; 20,565,235.49 ;Diciembre;2018
ADMISIÓN TEMPORAL; 27,596,643.74 ;Enero;2019
ADMISIÓN TEMPORAL; 24,736,324.95 ;Febrero;2019
ADMISIÓN TEMPORAL; 24,332,160.53 ;Marzo;2019
ADMISIÓN TEMPORAL; 30,063,132.76 ;Abril;2019
ADMISIÓN TEMPORAL; 28,593,851.88 ;Mayo;2019
ADMISIÓN TEMPORAL; 32,391,374.18 ;Junio;2019
ADMISIÓN TEMPORAL; 24,959,505.47 ;Julio;2019
ADMISIÓN TEMPORAL; 26,459,523.92 ;Agosto;2019
ADMISIÓN TEMPORAL; 29,427,434.64 ;Septiembre;2019
ADMISIÓN TEMPORAL; 28,561,514.01 ;Octubre;2019
ADMISIÓN TEMPORAL; 23,653,704.24 ;Noviembre;2019
ADMISIÓN TEMPORAL; 24,237,629.83 ;Diciembre;2019
ADMISIÓN TEMPORAL; 27,319,241.16 ;Enero;2020
ADMISIÓN TEMPORAL; 26,028,286.22 ;Febrero;2020
ADMISIÓN TEMPORAL; 29,881,387.20 ;Marzo;2020
ADMISIÓN TEMPORAL; 25,861,045.55 ;Abril;2020
ADMISIÓN TEMPORAL; 24,104,200.26 ;Mayo;2020
ADMISIÓN TEMPORAL; 26,989,961.55 ;Junio;2020
ADMISIÓN TEMPORAL; 27,893,031.49 ;Julio;2020
ADMISIÓN TEMPORAL; 27,621,275.21 ;Agosto;2020
ADMISIÓN TEMPORAL; 32,128,601.23 ;Septiembre;2020
ADMISIÓN TEMPORAL; 28,165,974.50 ;Octubre;2020
ADMISIÓN TEMPORAL; 19,675,733.01 ;Noviembre;2020
ADMISIÓN TEMPORAL; 23,643,222.95 ;Diciembre;2020
ADMISIÓN TEMPORAL; 20,569,585.33 ;Enero;2021
ADMISIÓN TEMPORAL; 22,846,963.60 ;Febrero;2021
ADMISIÓN TEMPORAL; 26,755,489.40 ;Marzo;2021
ADMISIÓN TEMPORAL; 24,586,597.49 ;Abril;2021
ADMISIÓN TEMPORAL; 22,732,098.45 ;Mayo;2021
ADMISIÓN TEMPORAL; 26,385,604.99 ;Junio;2021
ADMISIÓN TEMPORAL; 22,643,786.76 ;Julio;2021
ADMISIÓN TEMPORAL; 27,600,607.25 ;Agosto;2021
ADMISIÓN TEMPORAL; 22,974,096.53 ;Septiembre;2021
ADMISIÓN TEMPORAL; 24,087,518.43 ;Octubre;2021
ADMISIÓN TEMPORAL; 24,130,918.54 ;Noviembre;2021
ADMISIÓN TEMPORAL; 20,744,033.38 ;Diciembre;2021
ADMISIÓN TEMPORAL; 21,080,558.08 ;Enero;2022
ADMISIÓN TEMPORAL; 22,108,160.80 ;Febrero;2022
ADMISIÓN TEMPORAL; 24,209,291.47 ;Marzo;2022
ADMISIÓN TEMPORAL; 23,721,516.93 ;Abril;2022
ADMISIÓN TEMPORAL; 29,238,376.14 ;Mayo;2022
ADMISIÓN TEMPORAL; 25,554,403.88 ;Junio;2022
ADMISIÓN TEMPORAL; 25,127,421.31 ;Julio;2022
ADMISIÓN TEMPORAL; 30,605,129.46 ;Agosto;2022
ADMISIÓN TEMPORAL; 27,724,597.39 ;Septiembre;2022
ADMISIÓN TEMPORAL; 29,563,848.64 ;Octubre;2022
ADMISIÓN TEMPORAL; 26,532,119.00 ;Noviembre;2022
ADMISIÓN TEMPORAL; 24,595,976.54 ;Diciembre;2022
ADMISIÓN TEMPORAL; 21,725,907.54 ;Enero;2023
ADMISIÓN TEMPORAL; 20,755,298.97 ;Febrero;2023
ADMISIÓN TEMPORAL; 30,061,321.98 ;Marzo;2023
